Subject,Start Date,Start Time,Location,Description
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-13,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276620
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-17,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276573
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-19,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276599
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-20,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276621
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-24,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276574
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-26,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276600
FC Rovaniemi United: 19:30-21:00 Sanu,2024-06-27,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276622
FC Rovaniemi United: HauPa - RoiUtd,2024-06-29,11:30,Peli Keskuskenttä Haukipudas nurmi,"https://fcrovaniemiunited.nimenhuuto.com/events/18297408  
Lähtö linja-autoasemalta kello 11.30.
Peli Keskuskentän nurmella kello 16.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-01,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276575
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-03,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276601
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-04,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276623
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-08,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276576
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-10,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276602
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-11,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276624
FC Rovaniemi United: RoiUtd - KajHa,2024-07-13,15:45,Saarenkylän tekonurmi,"https://fcrovaniemiunited.nimenhuuto.com/events/18297439  
Paikalla Sanulla kello 15.45.
Peli alkaa kello 17.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-15,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276577
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-17,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276603
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-18,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276625
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-22,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276578
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-24,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276604
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-25,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276626
FC Rovaniemi United: RoiUtd - Villan Pojat,2024-07-27,15:45,"","https://fcrovaniemiunited.nimenhuuto.com/events/18297478  
Paikalla Sanulla kello 15.45.
Peli alkaa kello 17.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-29,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276579
FC Rovaniemi United: 19:30-21:00 Sanu,2024-07-31,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276605
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-01,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276627
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-05,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276580
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-07,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276606
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-08,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276628
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-12,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276581
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-14,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276607
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-15,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276629
FC Rovaniemi United: PonPa - RoiUtd,2024-08-17,10:45,"Ponkilan urheilualue, Ponkilantie,  91500 Muhos","https://fcrovaniemiunited.nimenhuuto.com/events/18297538  
Lähtö linja-autoasemalta kello 10.45.
Peli alkaa Muhoksella, Ponkilan tekonurmella kello 16.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-19,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276582
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-21,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276608
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-22,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276630
FC Rovaniemi United: RoiUtd - KaPa,2024-08-24,15:45,Saarenkylän tekonurmi,"https://fcrovaniemiunited.nimenhuuto.com/events/18297554  
Paikalla Sanulla kello 15.45.
Peli alkaa kello 17.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-26,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276583
FC Rovaniemi United: RoPo - RoiUtd,2024-08-28,16:15,Susivoudin tekonurmi,"https://fcrovaniemiunited.nimenhuuto.com/events/18297598  
Paikalla Susivoudissa kello 16.15.
Peli akaa kello 17.30!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-08-29,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276631
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-02,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276584
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-04,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276610
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-05,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276632
FC Rovaniemi United: RoiUtd - KePs,2024-09-07,13:45,Saarenkylän tekonurmi,"https://fcrovaniemiunited.nimenhuuto.com/events/18297611  
Paikalla Sanulla kello 13.45.
Peli alkaa kello 15.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-09,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276585
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-11,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276611
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-12,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276633
FC Rovaniemi United: OsPa - RoiUtd,2024-09-15,11:15,Heinäpää tekonurmi,"https://fcrovaniemiunited.nimenhuuto.com/events/18297664  
Lähtö linja-autoasemalta kello 11.15.
Peli alkaa Heinäpään tekonurmella kello 16.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-16,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276586
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-18,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276612
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-19,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276634
FC Rovaniemi United: RoiUtd - HauPa,2024-09-21,13:45,Saarenkylän tekonurmi,"https://fcrovaniemiunited.nimenhuuto.com/events/18297690  
Paikalla Saunulla kello 13.45!
Peli alkaa kello 15.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-23,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276587
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-25,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276613
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-26,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276635
FC Rovaniemi United: KajHa - RoiUtd,2024-09-28,10:00,Liikuntapuiston tekonurmi Kajaani,"https://fcrovaniemiunited.nimenhuuto.com/events/18297725  
Lähtö linja-autoasemalta kello 10.00.
Peli alkaa Kajaanissa, Liikuntapuiston tekonurmella, kello 16.00!"
FC Rovaniemi United: 19:30-21:00 Sanu,2024-09-30,19:30,Saarenkylän tekonurmi,https://fcrovaniemiunited.nimenhuuto.com/events/18276588
